"subject","predicate","object"
"http://hu.dbpedia.org/resource/3:1_a_szerelem_javára_(operett)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",443409
"http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23399160
"http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_László_(egyértelműsítő_lap)?oldid=23399160&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1005
"http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szilágyi_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szilágyi_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilágyi_László_(egyértelműsítő_lap)"
