"subject","predicate","object"
"http://hu.dbpedia.org/resource/6180_the_Moon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Alien:_Isolation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/American_Truck_Simulator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Bendy_and_the_Ink_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/BioShock_Infinite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Bio_Menace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Black_Mesa_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Bos_Wars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Botanicula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Broken_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Cities_in_Motion_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Cossacks_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Cube_2:_Sauerbraten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Day_of_Defeat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Deus_Ex:_Mankind_Divided","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Disciples_II:_Dark_Prophecy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Doki_Doki_Literature_Club!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Doom_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Doom_3:_Resurrection_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Doom_II:_Hell_on_Earth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Dota_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Dreamfall_Chapters:_The_Longest_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Duke_Nukem_3D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Edge_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Empire:_Total_War","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Fez_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Final_Doom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Firewatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Fractal_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Freeciv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Futuridium_EP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/GNU_Chess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Game_Dev_Tycoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Gorky_17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Half-Life:_Alyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Half-Life:_Blue_Shift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Half-Life_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Half-Life_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
