"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/2000/01/rdf-schema#label","Kék és Fehér (pártszövetség)"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_pártok"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/wikiPageID",1657376
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/wikiPageRevisionID",21901714
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://xmlns.com/foaf/0.1/name","כַּחוֹל לָבָן"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://xmlns.com/foaf/0.1/name","Kék és Fehér"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://xmlns.com/foaf/0.1/name","Kaḥol Lavan"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Beni_Ganc"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/név","Kaḥol Lavan"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/név","כַּחוֹל לָבָן"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/név","Kék és Fehér"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/ideológia","Cionizmus Irányzatok:"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/ideológia","Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/ideológia","Nemzeti liberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/ideológia","Liberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Gyűjtőpárt"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/ideológia","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Centrizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://hu.dbpedia.org/property/parlamentiJelenlét","Knesszet:"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/abstract","A Kék és Fehér egy izraeli centrista, liberális párt szövetség, amely a jött létre. A pártszövetség tagjai az , párt és a párt. A párt szövetség azért jött létre, hogy megdöntsék Benjámín Netanjáhú 2009 óta regnáló izraeli miniszterelnök hatalmát. A Kék és Fehér koalíció egy magát sokszínű közösségként jellemzi. A koalíció neve az izraeli zászló színeire utal, hiszen magukat tipikusan izraelinek jellemzik. A koalíció legfőbb célja, hogy a mindenkori miniszterelnök maximális hivatali ideje korlátozva legyen illetve módosítása keretében izraeli kisebbségekről is külön legyen fejezet. További céljai az óvodai és egészségügyi ellátás fejlesztése valamint a Palesztin Nemzeti Hatósággal újraindítani a béketárgyalásokat."
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/purpose","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/purpose","CionizmusIrányzatok:"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/purpose","Nemzeti liberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/purpose","Liberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/purpose","Gyűjtőpárt"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/purpose","Szociálliberalizmus"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Beni_Ganc"
"http://hu.dbpedia.org/resource/Kék_és_Fehér_(pártszövetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_és_Fehér_(pártszövetség)?oldid=21901714&ns=0"
