"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://www.w3.org/2000/01/rdf-schema#label","Márka (mértékegység)"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yn_q"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://dbpedia.org/ontology/wikiPageID",127679
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23282417
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://dbpedia.org/ontology/abstract","A márka germán eredetű mértékegység, melyet a 11. századtól a nemesfémek és érmék tömegének meghatározására használnak a font helyett. A font–márka átváltási arány 1:2 volt, azaz egy (római kereskedelmi) font két márkával volt egyenlő. A márkát az öntött nemesfémrudak tömegének jelzésére használták. A középkorig sokféle márka volt használatban, ezek közül a német hatás alatt álló területeken a kölni márka annyira meghatározó volt, hogy erre alapozták a Német-római Birodalom ércpénzeinek verését."
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márka_(mértékegység)?oldid=23282417&ns=0"
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://dbpedia.org/ontology/wikiPageLength",1268
"http://hu.dbpedia.org/resource/Márka_(mértékegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márka_(mértékegység)"
"http://hu.dbpedia.org/resource/Nürnbergi_márka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márka_(mértékegység)"
"http://hu.wikipedia.org/wiki/Márka_(mértékegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márka_(mértékegység)"
