"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://www.w3.org/2000/01/rdf-schema#label","Korzikai gímszarvas"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h342y"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cervus"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasfélealfajok"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://dbpedia.org/ontology/wikiPageID",550781
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23231920
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecologie.gouv.fr/IMG/natura2000/habitats/pdf/tome7/1367.pdf"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xMDPksxFhCYC&pg=PA146"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200359"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/accessdate","March 2010"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/chapter","Regional Nature Park of Corsica: Welcome Home, Deer"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/first","Larry"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/first","Holly"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/language","French"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/last","Hughes"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/last","West"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/name","Korzikai gímszarvas"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/publisher","French Ministry of Ecology"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/publisher","Frommer's"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/title","Cervus elaphus corsicanus Exleben 1777: Le Cerf de Corse"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/title","Frommer's 500 Places to See Before They Disappear"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=xMDPksxFhCYC&pg=PA146"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/url","http://www.ecologie.gouv.fr/IMG/natura2000/habitats/pdf/tome7/1367.pdf"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/imageCaption","Szaladó bika"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Korzikai_gímszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
