"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://www.w3.org/2000/01/rdf-schema#label","Jánisz Fetfadzídisz"
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gpfgn"
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://dbpedia.org/ontology/wikiPageID",1620281
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://dbpedia.org/ontology/wikiPageRevisionID",21110225
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joánisz_Fetfadzídisz"
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánisz_Fetfadzídisz?oldid=21110225&ns=0"
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánisz_Fetfadzídisz"
"http://hu.wikipedia.org/wiki/Jánisz_Fetfadzídisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánisz_Fetfadzídisz"
