"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://www.w3.org/2000/01/rdf-schema#label","Alsócsernáton"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernáton"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://dbpedia.org/ontology/wikiPageID",236143
"http://hu.dbpedia.org/resource/Alsócsernáton","http://dbpedia.org/ontology/wikiPageRevisionID",22216538
"http://hu.dbpedia.org/resource/Alsócsernáton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090720075722/http:/jupiter.elte.hu/alsocsernatonte/alsocsernatontortenet.htm"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025025910/http:/www.hhrf.org/gyrke/Sematizmus/kezdi/alsocs.html"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Alsocsernaton/index.html"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/kép","Cernat Muzeu.jpg"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Damokos-kúria"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/név","Alsócsernáton"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csernáton"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://dbpedia.org/ontology/abstract","Alsócsernáton (románul Cernatul de Jos) Csernáton romániai település része."
"http://hu.dbpedia.org/resource/Alsócsernáton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsócsernáton?oldid=22216538&ns=0"
"http://hu.dbpedia.org/resource/Alsócsernáton","http://dbpedia.org/ontology/wikiPageLength",4942
"http://hu.dbpedia.org/resource/Alsócsernáton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsócsernáton"
"http://hu.dbpedia.org/resource/Sylvester_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsócsernáton"
"http://hu.dbpedia.org/resource/Szilveszter_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsócsernáton"
"http://hu.dbpedia.org/resource/Szotyori_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsócsernáton"
"http://hu.wikipedia.org/wiki/Alsócsernáton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsócsernáton"
