"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://www.w3.org/2000/01/rdf-schema#label","Morpho hecuba"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morpho"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://dbpedia.org/ontology/wikiPageID",1299982
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://dbpedia.org/ontology/wikiPageRevisionID",23122985
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925105853/http:/nymphalidae.utu.fi/story.php%3Fcode=NW110-12"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butterfliesofamerica.com/L/t/Morpho_hecuba_a.htm"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/name","Morpho hecuba"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/image","Morpho hecuba hecuba MHNT ventre.jpg"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/imageCaption","Egy hím példány felülről"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tarkalepkefélék"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikicommonscat","Morpho hecuba"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/wikispecies","Morpho hecuba"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/binomial","Morpho hecuba"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/genus","Morpho"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/genusAuthority","Fabricius, 1807"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/image2Caption","és alulról"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/species","M. hecuba"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/subfamilia","Morphinae"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/subgenus","Iphimedeia"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/subtribus","Morphina"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Morpho_hecuba","http://hu.dbpedia.org/property/synonyms","a faj szinonimája:
*Papilio hecuba Linnaeus, 1771
a Morpho  hecuba obidonus szinonimái:
*Morpho hecuba obidonus f. minima Rousseau-Decelle, 1935
*Morpho  hecuba obidona f. caligo Le Moult & Réal, 1962
a Morpho  hecuba polyidos szinonimái:
*Morpho hecuba boyi Kotzsch, 1935
*Morpho hecuba polyxena Biedermann, 1936
a Morpho  hecuba werneri szinonimái:
*Morpho hecuba f. albifasciata Niepelt, 1926
*Morpho hecuba krugeri Talbot, 1932
*Morpho  werneri f. flavofasciata Le Moult & Réal, 1962
*Morpho  werneri f. degener Le Moult & Réal, 1962"
