"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arothron","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Arothron_hispidus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Arothron_mappa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Auriglobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Canthigaster","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Carinotetraodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Chelonodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Chonerhinos","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Colomesus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Contusus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Ezüst_csikóhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Foltos_gömbhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Gömbhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gömbhalfélék"
"http://hu.dbpedia.org/resource/Gömbhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Gömbhalfélék"
"http://hu.dbpedia.org/resource/Gömbhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w9z"
