"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfi_Conteh-Lacalle","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Sierra Leone-i labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b4yg"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone-i_labdarúgás"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",516292
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23704977
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=sle/news/index.html"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908064656/http:/www.slifa.org/"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",9223372036854775807
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFD600"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Leone Stars"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",9223372036854775807
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFD600"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",54650000
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Sierra Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nemzeti_Stadion_(Freetown)"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFD600"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",9223372036854775807
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_vneckblack"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_vneckwhite"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",54650000
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2021-03-22
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","SLE"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","Afrikai Labdarúgó-szövetségCAF"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1949
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",2
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",51
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",1996
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",172
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",2007
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",1976
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",4
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",5
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",2007
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",6
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Sierra Leone-i Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Sierra Leone-i labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Sierra Leone"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Umaru_Bangura"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/élőRang",141
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1994
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Csoportkör 1994 és 1996"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",2
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A Sierra Leone-i labdarúgó-válogatott (becenevükön: Lone Stars) Sierra Leone nemzeti csapata, melyet a Sierra Leone-i labdarúgó-szövetség irányít. A csapat még nem jutott ki egyetlen labdarúgó-világbajnokságra sem."
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sierra_Leone-i_labdarúgó-válogatott?oldid=23704977&ns=0"
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",7263
"http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sierra_Leone-i_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Sierra_Leone-i_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott"
