"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mateo_Beusan"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1996-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Mateo_Beusan"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/2000/01/rdf-schema#label","Mateo Beusan"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnikiak"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageID",930286
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageRevisionID",21872876
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3585&search=1"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=251"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310165720/http:/scoreshelf.com/zjbb/en/Croatia/HRV_MateoBeusan%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Croatia/HRV_MateoBeusan%7Ctitle=Mateo"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1733&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.mateo.beusan.4665.en.html"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://xmlns.com/foaf/0.1/name","Mateo Beusan"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/név","Mateo Beusan"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/évek",1987
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Dubrovnik"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/teljesnév","Mateo Beusan"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/egyébfoglalkozás","Posta vezető"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://hu.dbpedia.org/property/nemzetköziévek",1991
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/abstract","Mateo Beusan (Dubrovnik, 1951. március 10. –) horvát nemzetközi labdarúgó-játékvezető. Polgári foglalkozása egy posta vezetője."
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mateo_Beusan?oldid=21872876&ns=0"
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://dbpedia.org/ontology/wikiPageLength",5049
"http://hu.dbpedia.org/resource/Mateo_Beusan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mateo_Beusan"
"http://hu.wikipedia.org/wiki/Mateo_Beusan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mateo_Beusan"
