"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koldusopera_(film,_1931)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://www.w3.org/2000/01/rdf-schema#label","Vajda László (forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageID",1675405
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23704653
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/vajda-laszlo"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02139/html/sz28/31.html"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vajda_László_(forgatókönyvíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
