"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/2000/01/rdf-schema#label","Poggiardo"
"http://hu.dbpedia.org/resource/Poggiardo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_9tl"
"http://hu.dbpedia.org/resource/Poggiardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Poggiardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Poggiardo","http://dbpedia.org/ontology/wikiPageID",232882
"http://hu.dbpedia.org/resource/Poggiardo","http://dbpedia.org/ontology/wikiPageRevisionID",23626840
"http://hu.dbpedia.org/resource/Poggiardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Poggiardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Poggiardo","http://xmlns.com/foaf/0.1/name","Poggiardo"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecce_megye_települései"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/kép","Poggiardo Centro storico.jpg"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/képaláírás","Poggiardo központja"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/név","Poggiardo"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/terület",19.8
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/weboldal","www.poggiardo.com"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/megye","Lecce"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/címer","Poggiardo.png"
"http://hu.dbpedia.org/resource/Poggiardo","http://hu.dbpedia.org/property/irányítószám",73037
