"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/2000/01/rdf-schema#label","Fischhof-ház"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://dbpedia.org/ontology/wikiPageID",1076871
"http://hu.dbpedia.org/resource/Fischhof-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23694568
"http://hu.dbpedia.org/resource/Fischhof-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/szd1819.shtml"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/cím","Béla tér 7."
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Szekszárd"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Fischhof-ház","http://hu.dbpedia.org/property/település","Szekszárd"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://dbpedia.org/ontology/abstract","A Fischhof-ház Szekszárd belvárosában, a Béla tér 7. szám alatt található, a Városháza, Régi takarékpénztár és a Belvárosi plébánia mellett. A plébánián kívül a tér egyetlen 18. századi épülete. Jelenleg szaküzletként funkcionál. Kapuja napsugárkéve mintázattal díszített. A ház előtt 2001-ben állították fel a Nagy Benedek által készített Szent László-szobrot, ami a László-legendának azt a részét eleveníti fel, amikor a király megment egy lányt a rabló kun vezértől."
"http://hu.dbpedia.org/resource/Fischhof-ház","http://dbpedia.org/ontology/address","Béla tér 7."
"http://hu.dbpedia.org/resource/Fischhof-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischhof-ház?oldid=23694568&ns=0"
"http://hu.dbpedia.org/resource/Fischhof-ház","http://dbpedia.org/ontology/wikiPageLength",3438
"http://hu.dbpedia.org/resource/Fischhof-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischhof-ház"
"http://hu.wikipedia.org/wiki/Fischhof-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischhof-ház"
