"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/2000/01/rdf-schema#label","Az ördögűző (film)"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/wikiPageID",540101
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22988305
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_horrorfilmnek"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/alapmű","William Peter Blatty: The Exorcist"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/bemutató","--12-26"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/bevétel",402500000
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/cím","Az ördögűző"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/díszlettervező","Jerry Wunderlich"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/eredetiCím","The Exorcist"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","William Peter Blatty"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Max_von_Sydow"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lee_J._Cobb"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Linda_Blair"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ellen_Burstyn"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Miller"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/gyártó","Hoya Productions"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/honlap","theexorcist.warnerbros.com/"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/időtartam",132
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/időtartam",122
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/imdb",70047
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/jelmeztervező","Joseph Fretwell"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/költségvetés","1.5E7"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ördögűző_2."
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Owen_Roizman"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/port.hu",8229
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/producer","Noel Marshall"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/producer","William Peter Blatty"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/rendező","William Friedkin"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/vágó","Norman Gay"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Mike_Oldfield"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://hu.dbpedia.org/property/zene","Jack Nitzsche"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/abstract","Az ördögűző (The Exorcist) 1973-ban bemutatott amerikai horrorfilm William Friedkin rendezésében. A forgatókönyvet saját azonos című regényéből William Peter Blatty írta. A 15 milliós dolláros költségvetésű horrorsztori összesen több mint 402 millió dollárt hozott a stúdiónak, és az év legsikeresebb filmjének számított.[forrás?] A produkciót tíz Oscar-díjra jelölték, a legjobb film kategóriájában is a jelöltek között szerepelt. Hat Golden Globe-díjra, és egy BAFTA-díjra is jelölték."
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/imdbId","0070047"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/title","Az ördögűző"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/William_Friedkin"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Mike_Oldfield"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/William_Peter_Blatty"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ördögűző_2."
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/William_Peter_Blatty"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_ördögűző_(film)?oldid=22988305&ns=0"
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://dbpedia.org/ontology/wikiPageLength",7750
"http://hu.dbpedia.org/resource/Az_ördögűző_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_ördögűző_(film)"
"http://hu.dbpedia.org/resource/Az_ördögűző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_ördögűző_(film)"
"http://hu.wikipedia.org/wiki/Az_ördögűző_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_ördögűző_(film)"
