"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://www.w3.org/2000/01/rdf-schema#label","Az eladott menyasszony"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_operák"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://dbpedia.org/ontology/wikiPageID",1672647
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://dbpedia.org/ontology/wikiPageRevisionID",22600589
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.narodni-divadlo.cz/default.aspx%3Fjz=cs&dk=Titul.aspx&ti=7"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operaportal.hu/kritikak/item/32903-smetana-az-eladott-menyasszony"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szindarab/szinhaz/az-eladott-menyasszony/directing-11493"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smetana-operák"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/bemutató","Ideiglenes Színház , Prága"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/bemutató",1866
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/cím","Az eladott menyasszony"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/eredetiCím","Prodaná nevěsta"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/fordító","id. Ábrányi Kornél"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/fordító","Blum Tamás"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/fordító","Pászt Patrícia"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/kép","Prodana cover 1919.JPG"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/képaláírás","Egy 1919-es partitúra címlapja"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Cseh_nyelv"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Bedřich_Smetana"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Karel_Sabina"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://dbpedia.org/ontology/abstract","Az eladott menyasszony (csehül Prodaná nevěsta) Bedřich Smetana második operája. A librettót írta. Az ősváltozat bemutatója – kétfelvonásos daljátékként (zpěvohra) – 1866. május 30-án volt a prágai Ideiglenes Színházban. A negyedik, végleges verzió premierje – háromfelvonásos vígoperaként – 1870. szeptember 25-én volt. Magyarországon a Magyar Királyi Operaház mutatta be 1893. szeptember 21-én."
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_eladott_menyasszony?oldid=22600589&ns=0"
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://dbpedia.org/ontology/wikiPageLength",7329
"http://hu.dbpedia.org/resource/Az_eladott_menyasszony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_eladott_menyasszony"
"http://hu.wikipedia.org/wiki/Az_eladott_menyasszony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_eladott_menyasszony"
