"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/2000/01/rdf-schema#label","Kalacsány"
"http://hu.dbpedia.org/resource/Kalacsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kldq"
"http://hu.dbpedia.org/resource/Kalacsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Kalacsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kalacsány","http://dbpedia.org/ontology/wikiPageID",42140
"http://hu.dbpedia.org/resource/Kalacsány","http://dbpedia.org/ontology/wikiPageRevisionID",21523127
"http://hu.dbpedia.org/resource/Kalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2898"
"http://hu.dbpedia.org/resource/Kalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-448450&pos_y=-1183310&size=full&lang=sk&sipka=1&name=K%BEa%E8e%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Kalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-zilina.biz/obec/klace.htm"
"http://hu.dbpedia.org/resource/Kalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0689-1449.html"
"http://hu.dbpedia.org/resource/Kalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klace/klace.html"
"http://hu.dbpedia.org/resource/Kalacsány","http://xmlns.com/foaf/0.1/name","Kalacsány"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/név","Kalacsány"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/terület",2.07
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/alapításÉve",1511
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/helyiNév","Kľače"
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/irányítószám",1319
"http://hu.dbpedia.org/resource/Kalacsány","http://hu.dbpedia.org/property/népsűrűség",177
