"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onychognathus","http://www.w3.org/2000/01/rdf-schema#label","Onychognathus"
"http://hu.dbpedia.org/resource/Onychognathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w56y0"
"http://hu.dbpedia.org/resource/Onychognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyfélék"
"http://hu.dbpedia.org/resource/Onychognathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Onychognathus","http://dbpedia.org/ontology/wikiPageID",190288
"http://hu.dbpedia.org/resource/Onychognathus","http://dbpedia.org/ontology/wikiPageRevisionID",20099993
"http://hu.dbpedia.org/resource/Onychognathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557985%7Ctitle="
"http://hu.dbpedia.org/resource/Onychognathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle="
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/name","Onychognathus"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fuvolázó_dalosseregély"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/wikicommonscat","Onychognathus"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/wikispecies","Onychognathus"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/genus","Onychognathus"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/genusAuthority","Hartlaub, 1849"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Seregélyformák"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Onychognathus","http://hu.dbpedia.org/property/tribus","Onychognathini"
"http://hu.dbpedia.org/resource/Onychognathus","http://dbpedia.org/ontology/abstract","Az Onychognathus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Onychognathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onychognathus?oldid=20099993&ns=0"
"http://hu.dbpedia.org/resource/Onychognathus","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Onychognathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onychognathus"
"http://hu.dbpedia.org/resource/Onychognathini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Onychognathus"
"http://hu.wikipedia.org/wiki/Onychognathus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onychognathus"
