"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/2000/01/rdf-schema#label","Toonami (műsorblokk)"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02__sd"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műsorblokkok"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toonami"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://dbpedia.org/ontology/wikiPageID",906038
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://dbpedia.org/ontology/wikiPageRevisionID",20886846
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Toonami_(műsorblokk)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
