"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Ayanda_Gcaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Ayanda_Gcaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Badra_Ali_Sangaré","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Badra_Ali_Sangaré","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Badra_Ali_Sangaré","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Badra_Ali_Sangaré","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Daniel_Adjei","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Daniel_Adjei","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Jonathan_Mensah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Kennedy_Mweene","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
"http://hu.dbpedia.org/resource/Siphiwe_Tshabalala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Free_State_Stars_FC"
