"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szállító_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton"
"http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton","http://dbpedia.org/ontology/wikiPageID",1757170
"http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton","http://dbpedia.org/ontology/wikiPageRevisionID",23625359
"http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olivier_Megaton?oldid=23625359&ns=10"
"http://hu.dbpedia.org/resource/Colombiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton"
"http://hu.dbpedia.org/resource/Elrabolva_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton"
"http://hu.dbpedia.org/resource/Elrabolva_3.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivier_Megaton"
