"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaplovics_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fehérkút"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/2000/01/rdf-schema#label","Fehérkút"
"http://hu.dbpedia.org/resource/Fehérkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk766"
"http://hu.dbpedia.org/resource/Fehérkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageID",48268
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageRevisionID",23563354
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/pribelce/pribelce.html"
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vychodnyhont.szm.sk/pribelce.html"
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070502200204/http:/web.stonline.sk/pribelce/"
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=203"
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=431"
"http://hu.dbpedia.org/resource/Fehérkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-413602&pos_y=-1289270&size=full&lang=sk&sipka=1&name=Pr%EDbelce%2C%20Ve%BEk%FD%20Krt%ED%9A"
