"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nişantaşı","http://www.w3.org/2000/01/rdf-schema#label","Nişantaşı"
"http://hu.dbpedia.org/resource/Nişantaşı","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4vhl"
"http://hu.dbpedia.org/resource/Nişantaşı","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Nişantaşı","http://dbpedia.org/ontology/wikiPageID",293552
"http://hu.dbpedia.org/resource/Nişantaşı","http://dbpedia.org/ontology/wikiPageRevisionID",22142454
"http://hu.dbpedia.org/resource/Nişantaşı","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408010610/http:/harita.turkcebilgi.com/Ni%C5%9Fanta%C5%9F%C4%B1_haritasi/"
"http://hu.dbpedia.org/resource/Nişantaşı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nişantaşı","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Nişantaşı","http://dbpedia.org/ontology/abstract","Nişantaşı Isztambul egyik mahalléja, mely Şişli kerületéhez tartozik. Nişantaşı városrészei a következőek: Teşvikiye, Osmanbey, és Pangaltı. Ez a városrész híres kávéházairól, éttermeiről, világmárkákat (Armani, Gucci stb.) felvonultató elegáns üzleteiről, szórakozóhelyeiről. Itt végződik a Teşvikiyén és Maçkán át húzódó Abdi İpekçi utca, mely Törökország legdrágább bevásárló utcája, ami az üzletek bérleti díját illeti."
"http://hu.dbpedia.org/resource/Nişantaşı","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nişantaşı?oldid=22142454&ns=0"
"http://hu.dbpedia.org/resource/Nişantaşı","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Nişantaşı","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nişantaşı"
"http://hu.dbpedia.org/resource/Nisantasi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nişantaşı"
"http://hu.wikipedia.org/wiki/Nişantaşı","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nişantaşı"
