"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alonso_Guerrero_Pérez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Javier_Cercas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Hispanisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Spanyol irodalom"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://dbpedia.org/ontology/wikiPageID",189652
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13370597
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol irodalom"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_irodalom?oldid=13370597&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/San_Millán-i_glosszák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Spanyol_barokk_dráma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Spanyolország_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalmi_formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_és_hispano-amerikai_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_irodalom"
