"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vargas-mocsári_lándzsások_emlékműve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Cali_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Cartagenai_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Coltabaco-épület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/César_Gaviria_Trujillo_völgyhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Enrique_Buenaventura_Községi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Jorge_Isaacs_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Las_Novias_del_Gato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Liévano-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Mudéjar_torony_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Cali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Ortiz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Otero-épület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Puente_de_Occidente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/San_Carlos-palota_(Bogotá)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Torre_Colpatria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Torre_de_Cali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia építményei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://dbpedia.org/ontology/wikiPageID",1362820
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17203772
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kolumbia építményei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolumbia_építményei?oldid=17203772&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
