"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://www.w3.org/2000/01/rdf-schema#label","Delta Cephei"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0798y4"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cefeidák"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageID",411736
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageRevisionID",21308449
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030705124442/http:/www.aavso.org/vstar/vsots/0900.shtml%7Carchivedate=2003-07-05"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.uiuc.edu/~kaler/sow/deltacep.html"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcyone.de/SIT/mainstars/SIT000496.htm"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080603014555/http:/www.seds.org/~spider/spider/Vars/deltaCep.html"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/D/Delta_Cephei.html"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aavso.org/vstar/vsots/0900.shtml"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/~spider/spider/Vars/deltaCep.html"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704074918/http:/www.astro.uiuc.edu/%7Ekaler/sow/deltacep.html"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/kép","Cepheus constellation map.png"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/képaláírás","A Delta Cephei a Cepheus csillagképben"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/név","Delta Cephei"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/appmagV",4.07
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/színkép","F5Iab"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://hu.dbpedia.org/property/változékonyság","http://hu.dbpedia.org/resource/Cefeida"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/abstract","A Delta Cephei (δ Cep vagy δ Cephei) egy kettőscsillag, megközelítőleg 891 fényév távolságra a Cepheus csillagképben. Ez a csillag a prototípusa a cefeida típusú változócsillagoknak. Váltakozását John Goodricke fedezte fel 1784-ben. Az után ez volt a második cefeida, amit felfedeztek. Színképe az F5 és G2 között váltakozik, fényessége a 3,48 és 4,37 magnitúdó tartományban mozog. A váltakozás periódusa 5,366341 nap."
"http://hu.dbpedia.org/resource/Delta_Cephei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Delta_Cephei?oldid=21308449&ns=0"
"http://hu.dbpedia.org/resource/Delta_Cephei","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Delta_Cephei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Delta_Cephei"
"http://hu.wikipedia.org/wiki/Delta_Cephei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Delta_Cephei"
