"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Bicske–Székesfehérvár-vasútvonal"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageID",218764
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783162
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/tagriver.php%3Fsor=&psz=&t1=6&t2=vas%FAtvonal&t3=&num=50&order=one&B1=Mehet"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=14foryiHM1M"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=906"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927191200/http:/www.sin-ter.hu/topic.php%3Fid=986"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://gulper.hu/vonat/v04/v0404.htm%7Carchiveurl=https:/web.archive.org/web/20080917134307/http:/gulper.hu/vonat/v04/v0404.htm"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Szekesfehervar Station 01.JPG"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Bicske–Székesfehérvár-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/länge",49
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/textFoto","Székesfehérvár vasútállomás"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/streckennr",6
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://hu.dbpedia.org/property/vMax",20
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/abstract","A Bicske-Székesfehérvár vasútvonal a MÁV 6-os számú, egyvágányú, nem villamosított vonala. Jelenleg csak Székesfehérvár Arconic Köfémig (Könnyűfémmű) járható, utána vörös tárcsa került kitűzésre Lovasberény felé. Ezelőtt Székesfehérvár és Lovasberény között járható volt, itt szórványos teherforgalom zajlott."
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bicske–Székesfehérvár-vasútvonal?oldid=23783162&ns=0"
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",9610
"http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bicske–Székesfehérvár-vasútvonal"
"http://hu.dbpedia.org/resource/Bicske-Székesfehérvár-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal"
"http://hu.wikipedia.org/wiki/Bicske–Székesfehérvár-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bicske–Székesfehérvár-vasútvonal"
