"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/2000/01/rdf-schema#label","Kisberezsnye"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j4_c"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Kisberezsnye","http://dbpedia.org/ontology/wikiPageID",56315
"http://hu.dbpedia.org/resource/Kisberezsnye","http://dbpedia.org/ontology/wikiPageRevisionID",23605651
"http://hu.dbpedia.org/resource/Kisberezsnye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/breznicka/profile"
