"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://www.w3.org/2000/01/rdf-schema#label","Cserny József (parancsnok)"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageID",438690
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23700718
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170916225416/http:/www.multunk.hu/wp-content/uploads/2017/01/konokp10-3.pdf"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/index.php%3Fapps=cikk&cikk=12481"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11100/11185/11185.pdf"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151224183403/http:/www2.budavar.hu/index.php%3Fnode=news&id=551"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512074844/http:/www.rimaszombat.polgarinfo.hu/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/tudomany/20200918-cserny-jozsef-es-kulonitmenyes-tarsai-pere"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304215417/http:/mtdaportal.extra.hu/books/stocker_antal_a_nagy_per.pdf"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/402730"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cserny_József_(parancsnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
