"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grafit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/Gyémánt","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/Lonsdaleit","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/Románia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/SNCF_141_R_sorozat","http://hu.dbpedia.org/property/tüzelőanyagKészlet","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/SS_Californian","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/SZZSD_O","http://hu.dbpedia.org/property/tüzelőanyagKészlet","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/Szén","http://www.w3.org/2000/01/rdf-schema#label","Szén"
"http://hu.dbpedia.org/resource/Szén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tfgm"
"http://hu.dbpedia.org/resource/Szén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Szén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzelőanyagok"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageID",5707
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageRevisionID",23768660
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nsu/040322/040322-5.html"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413060006/http:/www.mfa.kfki.hu/int/nano/magyarul/Nanotech-BLP.html"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FC"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522235950/http:/www.mtt.bme.hu/oktatas/BMEGEMT4106/letoltes/gyemant.pdf"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101210173924/http:/tuzeloanyag.com/szen-tuzeloanyag/szen-tuzeloanyag-online-a-szen-jellemzoi"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudomany.ma.hu/tart/cikk/h/0/37963/1/tudomany/Ket_ritka_asvany_is_kemenyebb_a_gyemantnal"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206025826/http:/www.honestus.hu/download/szentipusok.pdf"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040910230540/http:/www.mfa.kfki.hu/int/nano/magyarul/architekt/MagyarTudomany2003.html"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111209005110/http:/celebrate.digitalbrain.com/celebrate/accounts/zajaczne/web/szen/menu/%3Fbackto&verb"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528155234/http:/www.mfa.kfki.hu/int/nano/magyarul.html"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912143233/http:/hirek.csillagaszat.hu/fold_es_hold/20100909-grafit-a-holdon.html"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/gejokemo/a_szen_es_vegyuletei.doc"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206165630/http:/www.mfa.kfki.hu/int/nano/magyarul/Specmattech.html"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/eloado/kemia/szen.html"
"http://hu.dbpedia.org/resource/Szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén/Táblázat"
"http://hu.dbpedia.org/resource/Szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/abstract","A szén a periódusos rendszer hatodik kémiai eleme. Vegyjele C. Nyelvújításkori magyar neve széneny Rendszáma 6, a IV. főcsoportban és második periódusban helyezkedik el. Négy vegyértékű, nemfém. Tiszta állapotban több allotrop módosulatban is létezik: legjelentősebbek a grafit, a gyémánt és a fullerének. Kötött állapotban a karbonátokban, a szén-dioxidban és az élő szervezeteket alkotó szerves vegyületekben fordul elő. Nélküle nem létezne élet a Földön. A természetben nem található nagy mennyiségben, nem tartozik a leggyakoribb elemek közé, de az élővilág számára nélkülözhetetlen."
"http://hu.dbpedia.org/resource/Szén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szén?oldid=23768660&ns=0"
"http://hu.dbpedia.org/resource/Szén","http://dbpedia.org/ontology/wikiPageLength",14242
"http://hu.dbpedia.org/resource/Szén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szén"
"http://hu.dbpedia.org/resource/Carbon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/E153","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén"
"http://hu.dbpedia.org/resource/Szénatom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szén"
"http://hu.wikipedia.org/wiki/Szén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szén"
