"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amadeo_Carrizo"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Carrizo"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rufino"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Millonarios_labdarúgói"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alianza_Lima_labdarúgói"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://dbpedia.org/ontology/wikiPageID",1268936
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://dbpedia.org/ontology/wikiPageRevisionID",22467148
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/kép","Amadeocarrizo 1961.jpeg"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/képaláírás","Carrizo 1961-ben az El Gráfico magazin címlapján"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/teljesNév","Amadeo Raúl Carrizo"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Millonarios_FC"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_Lima"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/klubOrszág","Argentína"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/klubOrszág","Kolumbia"
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/meccsek",567
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/meccsek",513
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Amadeo_Carrizo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Argentína"
