"subject","predicate","object"
"http://hu.dbpedia.org/resource/White_Russian","http://www.w3.org/2000/01/rdf-schema#label","White Russian"
"http://hu.dbpedia.org/resource/White_Russian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0859j"
"http://hu.dbpedia.org/resource/White_Russian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/White_Russian","http://dbpedia.org/ontology/wikiPageID",6888
"http://hu.dbpedia.org/resource/White_Russian","http://dbpedia.org/ontology/wikiPageRevisionID",21205538
"http://hu.dbpedia.org/resource/White_Russian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/White_Russian","http://dbpedia.org/ontology/abstract","A White Russian (am. fehér orosz) egy édes, vodka alapú koktél, melyet vagy más és tejjel vagy tejszínnel készítenek. Népszerűségének újjáéledéséhez hozzájárult A nagy Lebowski című film, melyben a főszereplő, Töki kedvenc itala volt. A tipikus elkészítési módja két rész vodka egy rész kávélikőrrel és némi tejszínnel és jéggel. Legtöbbször old fashioned pohárban szolgálják fel, vagy a keveri össze, vagy a vendég kap hozzá egy szívószálat a keveréshez. Az ital nem orosz eredetű, az orosz polgárháborúra utaló „fehér orosz” elnevezést a vodkatartalma, illetve színe miatt kapta. A Black Russian lényegében megegyezik a White Russiannel, de nincs benne tejszín."
"http://hu.dbpedia.org/resource/White_Russian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/White_Russian?oldid=21205538&ns=0"
"http://hu.dbpedia.org/resource/White_Russian","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/White_Russian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/White_Russian"
"http://hu.dbpedia.org/resource/Black_Russian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_Russian"
"http://hu.dbpedia.org/resource/White_russian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/White_Russian"
"http://hu.wikipedia.org/wiki/White_Russian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/White_Russian"
