"subject","predicate","object"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us"
"http://hu.dbpedia.org/resource/Stranger_in_Moscow","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/2000/01/rdf-schema#label","They Don’t Care About Us"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06n19m"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_kislemezei"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://dbpedia.org/ontology/wikiPageID",925751
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://dbpedia.org/ontology/wikiPageRevisionID",23886584
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/They_Don’t_Care_About_Us","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
