"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://www.w3.org/2000/01/rdf-schema#label","Macska-lyuk (Szentendre)"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageID",408091
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageRevisionID",23432516
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/387/1/ARCHERT_1971_098.pdf"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00338/pdf/EPA00438_mkbt_tajek_1998_03-04.pdf"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00167/pdf/EPA00438_KBT_1958_01-06_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/szenti_tamas_1997.pdf"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/mkbt_vulkanspeleologiai_kollektiva_1998.pdf"
"http://hu.dbpedia.org/resource/Macska-lyuk_(Szentendre)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/mkbt_vulkanspeleologiai_kollektiva_1997.pdf"
