"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Francesco Sforza (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sforza-ház"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1168422
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22617893
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francesco_Sforza_(egyértelműsítő_lap)?oldid=22617893&ns=0"
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francesco_Sforza_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Francesco_Sforza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Francesco_Sforza_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francesco_Sforza_(egyértelműsítő_lap)"
