"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/2000/01/rdf-schema#label","Muhu"
"http://hu.dbpedia.org/resource/Muhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_szigetei"
"http://hu.dbpedia.org/resource/Muhu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_szigetei"
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/wikiPageID",1412076
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/wikiPageRevisionID",23535333
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/kép","Muhuchurch.JPG"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/képaláírás","A liivai Katalin-templom"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/terület",198
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/térkép","Muhu.jpg"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",25
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Saaremaa_(megye)"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Muhu","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/abstract","Muhu (németül és svédül Moon, illetve németül még Mohn) Észtország harmadik legnagyobb szigete, a Moonsund-szigetek tagja."
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Nyugatészt_szigetvilág"
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Balti-tenger"
"http://hu.dbpedia.org/resource/Muhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muhu?oldid=23535333&ns=0"
"http://hu.dbpedia.org/resource/Muhu","http://dbpedia.org/ontology/wikiPageLength",4737
"http://hu.dbpedia.org/resource/Muhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muhu"
"http://hu.wikipedia.org/wiki/Muhu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muhu"
