"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Expo-busz_(Budapest)"
"http://hu.dbpedia.org/resource/100-as_busz_(Budapest)","http://hu.dbpedia.org/property/korábban","http://hu.dbpedia.org/resource/Expo-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Erzsébet-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Expo-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Expo-busz (Budapest)"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",662103
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23056484
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325130438/http:/www.bkv.hu/busz/expo.html"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325130438/http:/www.bkv.hu/busz/expo.html%7Curl=http:/www.bkv.hu/busz/expo.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311121548/http:/www.bkv.hu/busz/expovissza.html%7Curl=http:/www.bkv.hu/busz/expovissza.html%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160616212958/http:/hbweb.hu/hajtob/buszvisz.htm%7Carchivedate=2016-06-16"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920213645/http:/www.bkv.hu/home/bkv.pdf%7Curl=http:/www.bkv.hu/home/bkv.pdf%7Ctitle=V%C3%A1ltoz%C3%A1sok"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbweb.hu/hajtob/buszvisz.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/allap","neves1"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2000
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/elsődlegesCím","Expo-busz"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/előzőLink","http://hu.dbpedia.org/resource/Erzsébet-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20080325130438/http:/www.bkv.hu/busz/expo.html"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",48
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(szombat)_",9
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",48
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(szombat)_",9
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/isbn",9639381306
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Cinkotai autóbuszgarázs"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 260"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","rendezvényekkor:"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_280"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/korábban","V"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/korábban",100
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/kép","Expo-busz .jpg"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Expo-busz az Örs vezér terén"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/Ferenc-busz_(Budapest)"
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2008
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/megállószám",12
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/menetidő",11
"http://hu.dbpedia.org/resource/Expo-busz_(Budapest)","http://hu.dbpedia.org/property/másNéven",100
