"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/2000/01/rdf-schema#label","Sven-Gunnar Larsson"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Örebro_labdarúgói"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/wikiPageID",1485492
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/wikiPageRevisionID",19861510
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=11824"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.sven-gunnar.larsson.57174.en.html"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/név","Sven-Gunnar Larsson"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BK_Derby"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grankulla_IFK"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/klubOrszág","Finnország"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/meccsek",274
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/válogatottMeccsek",27
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://hu.dbpedia.org/property/válogatottÉvek",1965
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/abstract","Sven-Gunnar Larsson (1940. május 10. –) svéd válogatott labdarúgókapus."
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/appearancesInNationalTeam",27
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/nationalYears","1965"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BK_Derby"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Örebro_SK"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Grankulla_IFK"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sven-Gunnar_Larsson?oldid=19861510&ns=0"
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://dbpedia.org/ontology/wikiPageLength",2620
"http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sven-Gunnar_Larsson"
"http://hu.wikipedia.org/wiki/Sven-Gunnar_Larsson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sven-Gunnar_Larsson"
