"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Brendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Jan_Assmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Konrad_Adenauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/T._S._Eliot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Tim_Berners-Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai"
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://www.w3.org/2000/01/rdf-schema#label","A Yale Egyetem díszdoktorai"
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://dbpedia.org/ontology/wikiPageID",1626692
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://dbpedia.org/ontology/wikiPageRevisionID",21209167
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszdoktorok"
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Yale_Egyetem"
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Yale Egyetem díszdoktorai"
"http://hu.dbpedia.org/resource/Kategória:A_Yale_Egyetem_díszdoktorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Yale_Egyetem_díszdoktorai?oldid=21209167&ns=14"
