"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Megyeháza (Debrecen)"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_építményei"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megyeházák"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_műemlékei"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",161122
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",20808768
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://dbpedia.org/ontology/abstract","A Hajdú-Bihar megyei Megyeháza Debrecenben, a Piac utca 54. szám alatt áll. Az egyik legszebb magyar szecessziós épület. Az egykori Hajdú vármegye megyeházáját Bálint Zoltán és Jámbor Lajos tervei alapján építették 1911-1912-ben. A telken állt egykor Debrecen első vendégfogadója, a Fejérló Szálló. Eddig terjedt a történelmi belváros, itt ért véget a Nagytemplomtól induló 670 m hosszú fahíd, amelyen száraz lábbal járhattak a cívisek. A fahidat 1824-ben bontották el, amikor lecsatornázták a főutcát. A Fejérló Szálló, sok neves vendéget fogadhatott nyitása (1688) óta, például 1770-ben a későbbi II. József királyt. A szálló udvarán színielőadásokat is tartottak. Wesselényi Miklós Nemzeti Játékszín Társasága tartotta a város első hivatalos magyar nyelvű színielőadását, 1798. augusztus 11-én. Kolozsvár után itt szólalhatott meg másodszor magyarul a Hamlet. Az előadásoknak az 1811-es tűzvész vetett véget. A mai megyeháza épületének elődje 1876-ban lett Hajdú vármegye közigazgatási központja, 1911-ig, a mai épület építésének kezdetéig. Az új megyeháza épületének homlokzata erősen tagolt, a híres pécsi Zsolnay-gyár díszítőelemeivel, virágfüzérekkel és négy fegyveres hajdú szobrával tarkítva. A huszártorony csúcsán Árpád fejedelem bronzszobra áll, a homlokzat közepén Hajdú vármegye címerét lehet látni. Az épület díszterme az Árpád-terem: falát és mennyezetét stukkók s a megye településeinek címerei díszítik. Díszes ablaküvegeit Kernstok Károly tervezte, rajtuk két honfoglaló vezér látható."
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megyeháza_(Debrecen)?oldid=20808768&ns=0"
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2282
"http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megyeháza_(Debrecen)"
"http://hu.wikipedia.org/wiki/Megyeháza_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)"
"http://hu.dbpedia.org/resource/Debreceni_Megyeháza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megyeháza_(Debrecen)"
