"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Seminole megye (Florida)"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida_megyéi"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://dbpedia.org/ontology/wikiPageID",1337336
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",22129874
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Sanford_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",10.4
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://dbpedia.org/ontology/abstract","Seminole megye az Amerikai Egyesült Államokban, azon belül Florida államban található. Megyeszékhelye és legnagyobb városa Sanford. Lakosainak száma 436 041 fő (2013. július 1.). +/- Seminole megye Volusia, Orange, Lake és Brevard megyékkel határos."
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seminole_megye_(Florida)?oldid=22129874&ns=0"
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Seminole_megye_(Florida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seminole_megye_(Florida)"
"http://hu.wikipedia.org/wiki/Seminole_megye_(Florida)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seminole_megye_(Florida)"
