"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://www.w3.org/2000/01/rdf-schema#label","ANZAC-öböl"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037kz6"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://dbpedia.org/ontology/wikiPageID",536994
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23286015
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/ANZAC-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
