"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/2000/01/rdf-schema#label","Fenyőháza"
"http://hu.dbpedia.org/resource/Fenyőháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kqh0"
"http://hu.dbpedia.org/resource/Fenyőháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Fenyőháza","http://dbpedia.org/ontology/wikiPageID",45860
"http://hu.dbpedia.org/resource/Fenyőháza","http://dbpedia.org/ontology/wikiPageRevisionID",22603017
"http://hu.dbpedia.org/resource/Fenyőháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lubochna.sk/"
"http://hu.dbpedia.org/resource/Fenyőháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2838"
"http://hu.dbpedia.org/resource/Fenyőháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-413289&pos_y=-1186270&size=full&lang=sk&sipka=1&name=%BCuboch%F2a%2C%20Ru%9Eomberok"
