"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acaronia","http://www.w3.org/2000/01/rdf-schema#label","Acaronia"
"http://hu.dbpedia.org/resource/Acaronia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrsw"
"http://hu.dbpedia.org/resource/Acaronia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Acaronia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Acaronia","http://dbpedia.org/ontology/wikiPageID",635006
"http://hu.dbpedia.org/resource/Acaronia","http://dbpedia.org/ontology/wikiPageRevisionID",22484540
"http://hu.dbpedia.org/resource/Acaronia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=648031"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/name","Acaronia"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/wikispecies","Acaronia"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/genus","Acaronia"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Acaronia","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Acaronia","http://dbpedia.org/ontology/abstract","Az Acaronia a sügéralakúak rendjébe és a bölcsőszájúhal-félék (Cichlidae) családjába tartozó egyik halnem."
"http://hu.dbpedia.org/resource/Acaronia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acaronia?oldid=22484540&ns=0"
"http://hu.dbpedia.org/resource/Acaronia","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Acaronia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acaronia"
"http://hu.dbpedia.org/resource/Acaroniini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acaronia"
"http://hu.wikipedia.org/wiki/Acaronia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acaronia"
