"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Loxi nyelv"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yg7q"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enya"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/wikiPageID",465657
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20676839
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901180124/http:/www.loxianoracle.com/guidebook/"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217174240/http:/xml.sys-con.com/read/150110.htm"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070213085812/http:/enya.sk/amarantine.htm%234"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/northern_ireland/4445716.stm"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/article/0,,2091-1892820,00.html"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://xmlns.com/foaf/0.1/name","Loxi"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Roma_Ryan"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/kép","Enyasweet.jpg"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/képaláírás","Enya, a nyelv „beszélője”"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/név","Loxi"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",2005
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://hu.dbpedia.org/property/színhelyeÉsHasználata","Enya két albuma: Amarantine  és Dark Sky Island"
"http://hu.dbpedia.org/resource/Loxi_nyelv","http://dbpedia.org/ontology/abstract","A loxi nyelv (angolul: Loxian language) egy mesterséges nyelv, melyet írásával együtt Roma Ryan ír író és dalszövegíró, Enya alkotótársa hozott létre. Jellemzésük szerint „ nyelv egy távoli bolygóról”. Ezen a nyelven énekel Enya három dalt 2005-ben megjelent, Amarantine című albumán. A nyelv neve valószínűleg a görög loxosz, azaz 'homályos' szóból ered. Ryan azért alkotta a nyelvet, mert Enya némelyik dalához, úgy találta, nem tud jó szöveget írni az általuk eddig használt nyelveken (angol, gael, latin). A kitalált nyelv ötlete akkor jött, amikor Tolkien egyik mesterséges nyelvén írt dalszövegeket azokhoz az Enya-dalokhoz, melyeket az énekesnő A Gyűrűk Ura: A Gyűrű Szövetsége című filmhez készített 2001-ben. Beszélői – az Amarantine album borítószövege szerint – egy másik bolygón élő idegen lények, akik Enya szerint „kinéznek a messzeségbe és azon tűnődnek, vajon egyedül vannak-e az univerzumban”. Az albumon három dal hallható ezen a nyelven: Less than a Pearl, The River Sings és Water Shows the Hidden Heart. Roma Ryan 2005 decemberében egy könyvet is írt Water Shows the Hidden Heart címmel, ebben háttérinformációk találhatóak a három loxi nyelvű dalról és a nyelv készítéséről. A könyvet az album egyes kiadásaihoz is mellékelték. A nyelvet az angol, ír, óangol, hindi, walesi és szibériai jupik nyelv ihlette; írása (mely az albumborítón és Ryan könyvében is látható) Tolkien nyelveiére, rúnákra és gyorsírásra emlékeztet. , a angolprofesszora, miután megvizsgálta a nyelvet, a következő szakmai véleményt mondta róla: „Nagyon eklektikus nyelv, mintha véletlenszerűen válogatta volna ki elemeit. Rengeteg különféle nyelvformából áll össze, például angolszász, hindi, walesi és szerintem szibériai jupik is. Nyelvészetileg egyveleg, úgy tűnik, nincs nyelvtana vagy szórendje, így érthetősége korlátozott. Írása számos létező nyelvére hasonlít, Tolkien vagy a rúnák ihlethették.” Enya és Ryan a loxi nyelvet szerzői jogvédelem alatt állónak tekintik, és úgy vélik, jogsértést követ el, aki Ryan vagy Enya lemezkiadója, az Aigle Records engedélye nélkül alkalmazza. Ahogy a klingonnál, itt is felmerül a kérdés, védhet-e egy nyelvet szerzői jog. A The Loxian Games (Loxi játékok) kincskereső játék 2008. szeptember 1-jén indult az interneten."
