"subject","predicate","object"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/2000/01/rdf-schema#label","3434 Hurless"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxkn"
"http://hu.dbpedia.org/resource/3434_Hurless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3434_Hurless","http://dbpedia.org/ontology/wikiPageID",547678
"http://hu.dbpedia.org/resource/3434_Hurless","http://dbpedia.org/ontology/wikiPageRevisionID",23149388
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/aphélium",485638535
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/excentricitás",0.23
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Brian_A._Skiff"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/felszállóCsomó",88.19
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/félNagytengely",394929059
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/inklináció",3.447
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/közepesAnomália",190.715
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/név",3434
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/perihélium",304219582
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/perihéliumSzöge",262.523
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/3434_Hurless","http://hu.dbpedia.org/property/periódus",1566.71
"http://hu.dbpedia.org/resource/3434_Hurless","http://dbpedia.org/ontology/abstract","A 3434 Hurless (ideiglenes jelöléssel 1981 VO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. november 2-án."
"http://hu.dbpedia.org/resource/3434_Hurless","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Brian_A._Skiff"
"http://hu.dbpedia.org/resource/3434_Hurless","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3434_Hurless?oldid=23149388&ns=0"
"http://hu.dbpedia.org/resource/3434_Hurless","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/3434_Hurless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3434_Hurless"
"http://hu.wikipedia.org/wiki/3434_Hurless","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3434_Hurless"
