"subject","predicate","object"
"http://hu.dbpedia.org/resource/Circoviridae","http://www.w3.org/2000/01/rdf-schema#label","Circoviridae"
"http://hu.dbpedia.org/resource/Circoviridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageID",1280856
"http://hu.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",23497557
"http://hu.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://viralzone.expasy.org/all_by_species/11.html"
"http://hu.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpvweb.net/notes/showfamily.php%3Ffamily=Anelloviridae"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/date",20150923220335
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/name","Circoviridae"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/url","http://www.dpvweb.net/notes/showfamily.php%3Ffamily=Anelloviridae"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/familia","Circoviridae"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Gyrovirus"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Circovirus"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/subdivisionRanks","genus"
"http://hu.dbpedia.org/resource/Circoviridae","http://hu.dbpedia.org/property/virusGroup","ii"
"http://hu.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/abstract","A Circoviridae a vírusok egyik családja, az ide tartozó fajok a cirkovírusok, amelyek madarakat és emlősöket fertőznek."
"http://hu.dbpedia.org/resource/Circoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Circoviridae?oldid=23497557&ns=0"
"http://hu.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Circoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Circoviridae"
"http://hu.dbpedia.org/resource/Cirkovírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Circoviridae"
"http://hu.wikipedia.org/wiki/Circoviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Circoviridae"
