"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://www.w3.org/2000/01/rdf-schema#label","Konzul (nemzetközi jog)"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_jog"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomácia"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageID",1603613
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageRevisionID",23460902
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190321100801/https:/tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konzuliszolgalat.kormany.hu/"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/accd",2019-05-14
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/alcím",1945
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/archd",2019-03-21
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/archívdátum",2019-03-21
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190321100801/https:/tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20190321100801/https:/tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/authorlink","Hajdu Gyula"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/cím","Konzuli ismeretek"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/cím","Főkonzulok, követek és nagykövetek"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/edition","Második, teljesen átdolgozott kiadás"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/fejezetszerző","Király István"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/fejezetszerző","Toldi Ferenc"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/fejezetszerző","Tallos József"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/first","Gyula"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/kiadó","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Konzul_(nemzetközi_jog)","http://hu.dbpedia.org/property/kiadó","MTA BTK Történettudományi Intézet"
