"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_háza","http://www.w3.org/2000/01/rdf-schema#label","Dávid háza"
"http://hu.dbpedia.org/resource/Dávid_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Dávid_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Dávid_háza","http://dbpedia.org/ontology/wikiPageID",1655975
"http://hu.dbpedia.org/resource/Dávid_háza","http://dbpedia.org/ontology/wikiPageRevisionID",23399294
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/kép","Star of David.svg"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Dávid-csillag"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/név","Dávid háza"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/alapítás","http://hu.dbpedia.org/resource/I._e._11._század"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/alapító","Dávid zsidó király"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._586"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._10._század"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._11._század"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/főág","Júda törzse"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/oldalág","http://hu.dbpedia.org/resource/Salamon-dinasztia"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Júdai_Királyság"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Dávid_háza","http://dbpedia.org/ontology/abstract","Dávid háza uralkodóház, amelyet alapítójáról, Dávid zsidó királyról neveztek el. Az Egységes Izraeli Királyság királyai közül csak Dávid és Salamon származtak ebből a házból, Saul és Isbóset nem, de a Júdai Királyság királyai Atália királynő kivételével Dávid leszármazottai, azaz Dávid házának tagjai voltak. 1993 júliusában (az ókori Dán) egy Kr. e. 9. századból származó sztélé-töredéket találtak, amely arról lett híres, hogy megemlíti „Dávid házát” (dinasztiáját). A Biblián kívül ez az egyetlen forrás, amely megerősíti Dávid király egykori létezését."
"http://hu.dbpedia.org/resource/Dávid_háza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_háza?oldid=23399294&ns=0"
"http://hu.dbpedia.org/resource/Dávid_háza","http://dbpedia.org/ontology/wikiPageLength",5149
"http://hu.dbpedia.org/resource/Dávid_háza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_háza"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dávid_háza"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Dávid_háza"
"http://hu.dbpedia.org/resource/Júdai_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Dávid_háza"
"http://hu.dbpedia.org/resource/Roboám_júdai_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dávid_háza"
"http://hu.dbpedia.org/resource/Salamon_zsidó_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dávid_háza"
"http://hu.wikipedia.org/wiki/Dávid_háza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_háza"
