"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_of_the_Nations","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Predator_(album)"
"http://hu.dbpedia.org/resource/Death_Row","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Predator_(album)"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/2000/01/rdf-schema#label","Predator (album)"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwlcq"
"http://hu.dbpedia.org/resource/Predator_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accept-albumok"
"http://hu.dbpedia.org/resource/Predator_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/wikiPageID",172721
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22858403
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jxfpxqyhldhe"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/accept/predator.html"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/cím","Predator"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Accept"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/előző","Death Row"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/hossz",48
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/jelenlegi","Predator"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/kiadó","RCA"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/következő","Blood of the Nations"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Predator_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/abstract","A Predator a német Accept zenekar utolsó stúdióalbuma Udo Dirkschneider énekessel."
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:jxfpxqyhldhe"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/title","Predator"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Accept"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Death_Row"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Blood_of_the_Nations"
"http://hu.dbpedia.org/resource/Predator_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Predator_(album)?oldid=22858403&ns=0"
"http://hu.dbpedia.org/resource/Predator_(album)","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Predator_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Predator_(album)"
"http://hu.wikipedia.org/wiki/Predator_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Predator_(album)"
