"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/2000/01/rdf-schema#label","Theodorus van Zwieteren"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rotterdamiak"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/wikiPageID",1292585
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/wikiPageRevisionID",23232241
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afc-ajax.info/en/referee/Th-van-Zwieteren%23tab=all_games"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.theo.van-zwieteren.2753.en.html"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2299"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=4685&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://xmlns.com/foaf/0.1/name","Theodorus van Zwieteren"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/név","Theodorus van Zwieteren"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Holland_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/nemzetköziÉvek",1923
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Rotterdam"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/teljesnév","Theodorus ""Theo"" van Zwieteren"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://hu.dbpedia.org/property/hazaiÉvek",1922
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/abstract","Theodorus van Zwieteren (Rotterdam, 1887. január 6. – Voorburg, 1962. december 11.) holland nemzetközi labdarúgó-játékvezető. Teljes neve Theodorus ""Theo"" van Zwieteren"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theodorus_van_Zwieteren?oldid=23232241&ns=0"
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theodorus_van_Zwieteren"
"http://hu.wikipedia.org/wiki/Theodorus_van_Zwieteren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theodorus_van_Zwieteren"
