"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/2000/01/rdf-schema#label","Pasziphaé"
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0657h"
"http://hu.dbpedia.org/resource/Pasziphaé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Pasziphaé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Pasziphaé","http://dbpedia.org/ontology/wikiPageID",614754
"http://hu.dbpedia.org/resource/Pasziphaé","http://dbpedia.org/ontology/wikiPageRevisionID",23313178
"http://hu.dbpedia.org/resource/Pasziphaé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Pasziphaé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pasziphaé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Pasziphaé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pasziphaé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pasziphaé","http://dbpedia.org/ontology/abstract","Pasziphaé Minósz király felesége lévén Kréta királynéja."
"http://hu.dbpedia.org/resource/Pasziphaé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasziphaé?oldid=23313178&ns=0"
"http://hu.dbpedia.org/resource/Pasziphaé","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/Pasziphaé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasziphaé"
"http://hu.wikipedia.org/wiki/Pasziphaé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasziphaé"
