"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davorin_Popović","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Indexi"
"http://hu.dbpedia.org/resource/Davorin_Popović","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Indexi"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/2000/01/rdf-schema#label","Indexi"
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0956th"
"http://hu.dbpedia.org/resource/Indexi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Indexi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Indexi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_együttesek"
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/wikiPageID",179419
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/wikiPageRevisionID",21738716
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205102424/http:/home.wanadoo.nl/v.rancic/indexi.htm"
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexi.co.ba/"
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=Nt2qNGy4SSM"
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221144035/http:/www.davorin.ba/muzika/portret.asp%3Fclanak=21"
"http://hu.dbpedia.org/resource/Indexi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Indexi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Indexi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indexi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/abstract","Az Indexi (korábban Indeksi) egy bosnyák rockegyüttes, 1962-ben alakultak Szarajevóban. Az egykori Jugoszlávia egyik legmeghatározóbb rockzenekara volt. Megalakulásuk idején még mind tanulmányokat folytattak, a nevük is innen ered: index - leckekönyv. Eleinte csak instrumentális számokat játszottak. 1964-ben elnyerték a Gitarijada fesztivál második díját, ezután lehetőségük nyílt arra hogy felvehessék első kislemezüket. Ekkor csatlakozott hozzájuk énekesük, Davorin Popović, aki kosárlabdajátékos volt. 1967 decemberében a Szovjetunióban koncerteztek. Ekkortájt zenéjükben pszichedelikus és keleti folk elemeket is használtak. 1971-ben a Zágráb fesztiválon elnyerték a legjobb rockegyüttesnek járó díjat. 1971-től főleg a progresszív rock felé hajlottak, egyik legkedveltebb albumuk a Modra rijeka (Kék folyó). Három nagylemezük mellett főleg kislemezeken jelentek meg dalaik. 2001-ben énekesük, Davorin Popović halálával a zenekar is feloszlott."
"http://hu.dbpedia.org/resource/Indexi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indexi?oldid=21738716&ns=0"
"http://hu.dbpedia.org/resource/Indexi","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Indexi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indexi"
"http://hu.wikipedia.org/wiki/Indexi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indexi"
