"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Hale megye (Alabama)"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_megyéi"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1336297
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",23481795
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hale_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Greensboro_(Alabama)"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.9
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://dbpedia.org/ontology/abstract","Hale megye az Amerikai Egyesült Államokban, azon belül Alabama államban található. Megyeszékhelye és legnagyobb városa Greensboro. Lakosainak száma 15 406 fő (2013. július 1.). +/- Hale megye Tuscaloosa, Bibb, Perry, Marengo és Greene megyékkel határos."
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hale_megye_(Alabama)?oldid=23481795&ns=0"
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Hale_megye_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hale_megye_(Alabama)"
"http://hu.wikipedia.org/wiki/Hale_megye_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hale_megye_(Alabama)"
