"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Budapest_folyóirat_című_kiadványban_megjelent_portrék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek"
"http://hu.dbpedia.org/resource/Kategória:A_Film_Színház_Muzsika_című_kiadványban_megjelent_portrék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek"
"http://hu.dbpedia.org/resource/Kategória:A_Szépirodalmi_Könyvkiadó_kiadványaiban_megjelent_portrék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek"
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://www.w3.org/2000/01/rdf-schema#label","Forrásjelölés mellett szabadon használható képek"
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://dbpedia.org/ontology/wikiPageID",15618
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://dbpedia.org/ontology/wikiPageRevisionID",11680840
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KategóriaTartalom"
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képek"
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://www.w3.org/2004/02/skos/core#prefLabel","Forrásjelölés mellett szabadon használható képek"
"http://hu.dbpedia.org/resource/Kategória:Forrásjelölés_mellett_szabadon_használható_képek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Forrásjelölés_mellett_szabadon_használható_képek?oldid=11680840&ns=14"
