"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://www.w3.org/2000/01/rdf-schema#label","Kormányzat Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://dbpedia.org/ontology/wikiPageID",1667758
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://dbpedia.org/ontology/wikiPageRevisionID",21962037
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://www.w3.org/2004/02/skos/core#prefLabel","Kormányzat Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kormányzat_Lengyelországban?oldid=21962037&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_kormányai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban"
"http://hu.dbpedia.org/resource/Külügyminisztérium_(Lengyelország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Lengyelországban"
