"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://www.w3.org/2000/01/rdf-schema#label","Dors, mon amour"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp402"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1958-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://dbpedia.org/ontology/wikiPageID",509557
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://dbpedia.org/ontology/wikiPageRevisionID",23850634
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NGdvlWhMPeQ"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1958fr"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/cím","Dors, mon amour"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Pierre_Delanoë"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/André_Claveau"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La_belle_amour"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F1958fr"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/kép","Eurovision Song Contest 1958 - André Claveau.png"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/képaláírás","André Claveau a verseny egyik próbáján."
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Oui,_oui,_oui,_oui"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Dors,_mon_amour","http://hu.dbpedia.org/property/szövegíró","Hubert Giraud"
