"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/2000/01/rdf-schema#label","Kleió"
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ndr_"
"http://hu.dbpedia.org/resource/Kleió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Kleió","http://dbpedia.org/ontology/wikiPageID",100543
"http://hu.dbpedia.org/resource/Kleió","http://dbpedia.org/ontology/wikiPageRevisionID",23589682
"http://hu.dbpedia.org/resource/Kleió","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fid=ztRbyAbWuFEC&pg=PA122&dq=Clio+mythology&hl=hu&sa=X&ei=b8VoT5PONsyK4gSEqpiyCQ&ved=0CDMQ6AEwATgK%23v=onepage&q=Clio%20mythology&f=false%7Cauthor=Amy"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/accessdate",2012-03-20
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/coauthors","David J. Dunworth"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/isbn",313321922
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/pages",122
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/publisher","Greenwood Publishing Group"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/title","Mythology in our midst: a guide to cultural references"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/url","https://books.google.co.in/books?id=ztRbyAbWuFEC&pg=PA122&dq=Clio+mythology&hl=hu&sa=X&ei=b8VoT5PONsyK4gSEqpiyCQ&ved=0CDMQ6AEwATgK#v=onepage&q=Clio%20mythology&f=false|author=Amy T. Peterson"
"http://hu.dbpedia.org/resource/Kleió","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Kleió","http://dbpedia.org/ontology/abstract","Kleió (görög betűkkel: Κλειώ; latinosan: Clio) múzsa, a görög mitológia istennője, Zeusz és Mnémoszüné lánya. A kilenc múzsa között ő a történetírás és a heroikus költészet megtestesítője. makedón királytól született fia . Egyes források Hümenaiosz anyjaként is megnevezik. Kleiót gyakran papirusztekerccsel, vagy táblácskákkal a kezében ábrázolják. A κλέω/κλείω név jelentései ""elbeszélő"" vagy a ""dicsőség hírnöke""."
"http://hu.dbpedia.org/resource/Kleió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleió?oldid=23589682&ns=0"
"http://hu.dbpedia.org/resource/Kleió","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/Kleió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleió"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kleió"
"http://hu.dbpedia.org/resource/Clio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kleió"
"http://hu.dbpedia.org/resource/Kleio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kleió"
"http://hu.wikipedia.org/wiki/Kleió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleió"
