"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Balbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Adolfo_Meléndez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Aljechin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Alekszandr_Valerjevics_Halifman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Alexandru_Vaida-Voevod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Sablon:Succession_box","http://dbpedia.org/ontology/wikiPageID",225419
"http://hu.dbpedia.org/resource/Sablon:Succession_box","http://dbpedia.org/ontology/wikiPageRevisionID",12440215
"http://hu.dbpedia.org/resource/Sablon:Succession_box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Succession_box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Sablon:Succession_box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Sablon:Succession_box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Sablon:Succession_box","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Succession_box?oldid=12440215&ns=10"
"http://hu.dbpedia.org/resource/Allenby_Chilton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Anatolij_Jevgenyjevics_Karpov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Andrés_Iniesta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Antonio_Santos_Peralba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Antonio_Valencia_(labdarúgó,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Aron_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Ashley_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elektori_kollégiumának_összetétele_2016-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Bethlen_András_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Bill_Belichick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Bill_Foulkes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Birgit_Prinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Bobby_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Bobby_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Booka_Shade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Borisz_Mihajlovics_Saposnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Borisz_Vasziljevics_Szpasszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Bryan_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Carles_Puyol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Carles_Rexach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Carlo_Ancelotti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Carlos_Padrós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Celtic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Chromatica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Citroën_Xsara_WRC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Crazy_Love_(Michael_Bublé-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
