"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorama","http://www.w3.org/2000/01/rdf-schema#label","Dorama"
"http://hu.dbpedia.org/resource/Dorama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqqr"
"http://hu.dbpedia.org/resource/Dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_kultúra"
"http://hu.dbpedia.org/resource/Dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Dorama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dorama","http://dbpedia.org/ontology/wikiPageID",858069
"http://hu.dbpedia.org/resource/Dorama","http://dbpedia.org/ontology/wikiPageRevisionID",23488666
"http://hu.dbpedia.org/resource/Dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZaM04DMwK3gC&lpg=PA157&dq=dorama&hl=hu&pg=PA159%23v=onepage&q=dorama&f=false"
"http://hu.dbpedia.org/resource/Dorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=38M_Rn9ytr0C&lpg=PA151&dq=dorama&hl=hu&pg=PA151%23v=onepage&q=dorama&f=false"
"http://hu.dbpedia.org/resource/Dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapcsolódó_lista"
"http://hu.dbpedia.org/resource/Dorama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
