"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://www.w3.org/2000/01/rdf-schema#label","Jevgenyij Ananjevics Haldej"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059lw2"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://dbpedia.org/ontology/wikiPageID",1111653
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://dbpedia.org/ontology/wikiPageRevisionID",14823656
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jevgenyij_Ananyjevics_Haldej"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jevgenyij_Ananjevics_Haldej?oldid=14823656&ns=0"
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jevgenyij_Ananjevics_Haldej"
"http://hu.wikipedia.org/wiki/Jevgenyij_Ananjevics_Haldej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jevgenyij_Ananjevics_Haldej"
