"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgia_Lukrécia_modenai_hercegné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Subiaco"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Subiaco"
"http://hu.dbpedia.org/resource/Francesco_Graziani","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Subiaco"
"http://hu.dbpedia.org/resource/Gina_Lollobrigida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Subiaco"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/2000/01/rdf-schema#label","Subiaco"
"http://hu.dbpedia.org/resource/Subiaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060h77"
"http://hu.dbpedia.org/resource/Subiaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Subiaco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_megye_települései"
"http://hu.dbpedia.org/resource/Subiaco","http://dbpedia.org/ontology/wikiPageID",1221525
"http://hu.dbpedia.org/resource/Subiaco","http://dbpedia.org/ontology/wikiPageRevisionID",16810805
"http://hu.dbpedia.org/resource/Subiaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Subiaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Subiaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Subiaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Subiaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Subiaco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
