"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Olivieri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Alessandro_Birindelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Ardico_Magnini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Ardico_Magnini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Ardico_Magnini","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Ardico_Magnini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Carlo_Galli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Carlo_Galli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Gian_Piero_Gasperini","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Gian_Piero_Gasperini","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Hajós_Árpád","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Leonardo_Costagliola","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Leonardo_Costagliola","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Lido_Vieri","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Lido_Vieri","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Luigi_Apolloni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Luigi_Apolloni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Mario_Pizziolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Mario_Pizziolo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Mauro_Bellugi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Mauro_Bellugi","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Mauro_Bellugi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
"http://hu.dbpedia.org/resource/Patrizio_Sala","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/US_Pistoiese_1921"
