"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://www.w3.org/2000/01/rdf-schema#label","Réti kardvirág"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://dbpedia.org/ontology/wikiPageID",639941
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23585015
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanikuskert.nyme.hu/index.php/15755/%3F&L=0"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://terra.hu/haznov/html/Gladiolus.palustris.html%23alteteje"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://terra.hu/haznov/html/Gladiolus.imbricatus.html%23alteteje"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127083240/http:/www.sostoierdo.hu/index.php/vedett-noevenyek/211-reti-kardvirag-gladiolus-imbricatus"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/reti-kardvirag.html"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Réti_kardvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
